DateObtained,Total,New,TotalDeaths,DeathsToday,TotalTests,TestsToday,CurrentlyHospitilized,CasesInICU,TotalRecovered
5/2/2020,2582,90,,,,51058.0,2508.0,210.0,62.0
5/3/2020,2684,102,,,,52906.0,1848.0,213.0,64.0
5/4/2020,2768,84,,,,55184.0,2278.0,210.0,69.0
5/5/2020,2834,66,,,,58089.0,2905.0,209.0,70.0
5/6/2020,2958,124,,,,61693.0,3604.0,214.0,71.0
5/7/2020,3043,85,,,,64507.0,2814.0,220.0,78.0
5/8/2020,3182,139,,,,67601.0,3094.0,220.0,77.0
5/9/2020,3323,141,,,,70223.0,2622.0,226.0,85.0
5/10/2020,3438,115,,,,71942.0,1719.0,228.0,81.0
5/11/2020,3491,53,,,,74212.0,2270.0,230.0,85.0
5/12/2020,3545,54,,,,77050.0,2838.0,248.0,88.0
5/13/2020,3697,152,,,,80157.0,3107.0,242.0,105.0
5/14/2020,3913,216,,,,83158.0,3001.0,244.0,102.0
5/15/2020,4058,145,,,,86741.0,3583.0,236.0,109.0
5/16/2020,4145,87,,,,89473.0,2732.0,236.0,102.0
5/17/2020,4292,147,,,,91100.0,1627.0,252.0,116.0
5/18/2020,4338,46,,,,93295.0,2195.0,247.0,110.0
5/19/2020,4396,58,,,,96488.0,3193.0,252.0,114.0
5/20/2020,4636,240,,,,100785.0,4297.0,260.0,118.0
5/21/2020,4731,95,,,,104602.0,3817.0,247.0,117.0
5/22/2020,4835,104,,,,108820.0,4218.0,253.0,125.0
5/23/2020,5037,202,,,,112617.0,3797.0,262.0,120.0
5/24/2020,5207,170,,,,115596.0,2979.0,270.0,115.0
5/25/2020,5328,121,,,,118423.0,2827.0,284.0,117.0
5/26/2020,5433,105,,,,120936.0,2513.0,285.0,117.0
5/27/2020,5545,112,,,,124515.0,3579.0,293.0,123.0
5/28/2020,5632,87,,,,128569.0,4054.0,277.0,117.0
5/29/2020,5795,163,,,,132969.0,4400.0,272.0,89.0
5/30/2020,5965,170,,,,136726.0,3757.0,277.0,120.0
5/31/2020,6115,150,,,,139872.0,3146.0,269.0,118.0
6/1/2020,6315,200,,,,142999.0,3127.0,279.0,120.0
6/2/2020,6404,89,,,,146421.0,3422.0,293.0,129.0
6/3/2020,6532,128,,,,149933.0,3512.0,283.0,123.0
6/4/2020,6634,102,,,,154767.0,4834.0,282.0,122.0
6/5/2020,6914,280,,,,159490.0,4723.0,297.0,129.0
6/6/2020,7178,264,,,,163124.0,3634.0,291.0,135.0
6/7/2020,7291,113,,,,166466.0,3342.0,304.0,146.0
6/8/2020,7399,108,,,,169582.0,3116.0,306.0,146.0
6/9/2020,7482,83,,,,173236.0,3654.0,294.0,142.0
6/10/2020,7626,144,,,,177488.0,4252.0,291.0,139.0
6/11/2020,7875,249,,,,181094.0,3606.0,306.0,151.0
6/12/2020,8036,161,,,,185834.0,4740.0,290.0,144.0
6/13/2020,8163,127,,,,189647.0,3813.0,315.0,144.0
6/14/2020,8457,294,,,,193819.0,4172.0,300.0,137.0
6/15/2020,8654,197,,,,197661.0,3842.0,328.0,131.0
6/16/2020,8895,241,,,,201594.0,3933.0,345.0,144.0
6/17/2020,9093,198,,,,206606.0,5012.0,336.0,142.0
6/18/2020,9221,128,,,,211503.0,4897.0,321.0,135.0
6/19/2020,9505,284,,,,216141.0,4638.0,332.0,133.0
6/20/2020,9907,402,,,,221131.0,4990.0,351.0,137.0
6/21/2020,10337,430,,,,224910.0,3779.0,349.0,137.0
6/22/2020,10509,172,,,,228423.0,3513.0,363.0,145.0
6/23/2020,10651,142,,,,231085.0,2662.0,394.0,147.0
6/24/2020,11005,354,,,,231902.0,817.0,,
6/25/2020,11016,354,,,,227962.0,1489.0,363.0,145.0
6/26/2020,11511,506,,,,231902.0,817.0,394.0,147.0
6/27/2020,11960,479,,,,207720.0,1265.0,451.0,166.0
6/28/2020,12462,540,323.0,0.0,209303.0,7952.0,492.0,170.0,6988.0
6/29/2020,12608,146,326.0,3.0,217255.0,6108.0,485.0,175.0,7193.0
6/30/2020,13064,456,330.0,4.0,223363.0,9918.0,510.0,176.0,7423.0
7/1/2020,13843,779,340.0,10.0,233281.0,7746.0,542.0,192.0,7642.0
7/2/2020,14413,570,345.0,5.0,241027.0,7001.0,556.0,193.0,7862.0
7/3/2020,15065,652,354.0,9.0,248028.0,5963.0,584.0,187.0,8075.0
7/4/2020,15778,713,360.0,6.0,253991.0,6862.0,594.0,193.0,8244.0
7/5/2020,16191,413,363.0,3.0,260853.0,5649.0,624.0,197.0,8350.0
7/5/2020,16854,663,366.0,3.0,266502.0,4157.0,634.0,203.0,8634.0
7/6/2020,17882,1028,366.0,0.0,270659.0,8037.0,659.0,224.0,8867.0
7/7/2020,18892,1010,369.0,3.0,278696.0,6786.0,679.0,234.0,9174.0
7/8/2020,20225,1333,376.0,7.0,285482.0,3514.0,691.0,236.0,9452.0
7/9/2020,21517,1292,402.0,26.0,288996.0,7315.0,672.0,227.0,9759.0
7/10/2020,22650,1133,412.0,10.0,296311.0,6890.0,671.0,231.0,9982.0
7/11/2020,23901,1251,421.0,9.0,303201.0,4199.0,675.0,233.0,10197.0
7/12/2020,24715,814,423.0,2.0,307400.0,6791.0,674.0,235.0,10554.0
7/13/2020,25255,540,424.0,1.0,314191.0,10288.0,712.0,237.0,11088.0
7/14/2020,26120,865,433.0,9.0,324479.0,4522.0,722.0,238.0,11611.0
7/15/2020,27031,911,455.0,22.0,329001.0,5010.0,711.0,245.0,12264.0
7/16/2020,27904,873,466.0,11.0,334011.0,7086.0,682.0,235.0,12884.0
7/17/2020,28309,405,469.0,3.0,341097.0,4974.0,692.0,232.0,13301.0
7/18/2020,29011,702,494.0,25.0,346071.0,6386.0,665.0,214.0,13581.0
7/19/2020,29426,415,492.0,0.0,352457.0,7443.0,666.0,213.0,14366.0
7/20/2020,29986,560,493.0,1.0,359900.0,6684.0,700.0,234.0,15232.0
7/21/2020,30976,990,513.0,20.0,366584.0,7530.0,699.0,233.0,16173.0
7/22/2020,31743,767,521.0,8.0,374114.0,6543.0,690.0,233.0,17091.0
7/23/2020,32648,905,543.0,22.0,380657.0,4035.0,652.0,215.0,18007.0
7/24/2020,33358,710,556.0,13.0,384692.0,4689.0,685.0,203.0,18737.0
7/25/2020,33953,595,562.0,6.0,389381.0,1826.0,687.0,201.0,19121.0
7/26/2020,34373,420,564.0,2.0,391207.0,2117.0,661.0,204.0,20148.0
7/27/2020,34646,273,566.0,2.0,393324.0,6100.0,640.0,203.0,21066.0
7/28/2020,34833,187,581.0,15.0,399424.0,5366.0,626.0,204.0,21926.0
7/29/2020,35272,439,587.0,6.0,404790.0,-1337.0,592.0,189.0,22787.0
7/30/2020,35778,506,604.0,17.0,403453.0,5811.0,593.0,191.0,23499.0
7/31/2020,36196,418,618.0,14.0,409264.0,6357.0,546.0,169.0,23860.0
8/1/2020,36833,637,649.0,31.0,415621.0,3173.0,554.0,171.0,24259.0
8/2/2020,37391,558,651.0,2.0,418794.0,17133.0,555.0,175.0,25248.0
8/3/2020,37813,422,651.0,0.0,435927.0,3755.0,539.0,167.0,26234.0
8/4/2020,38066,253,653.0,2.0,439682.0,5075.0,536.0,172.0,27197.0
8/5/2020,38131,65,665.0,12.0,444757.0,3330.0,517.0,171.0,28109.0
8/6/2020,38711,580,697.0,32.0,448087.0,4521.0,511.0,177.0,29009.0
8/7/2020,38754,43,704.0,7.0,452608.0,6871.0,491.0,167.0,29568.0
8/8/2020,39076,322,720.0,16.0,459479.0,14665.0,487.0,163.0,29931.0
8/9/2020,39641,565,726.0,6.0,474144.0,10659.0,468.0,152.0,30657.0
8/10/2020,40527,886,724.0,0.0,484803.0,13839.0,441.0,141.0,31445.0
8/11/2020,41578,1051,734.0,10.0,498642.0,5917.0,440.0,141.0,32218.0
8/12/2020,41823,245,745.0,11.0,504559.0,13506.0,438.0,143.0,32984.0
8/13/2020,42171,348,769.0,24.0,518065.0,9513.0,436.0,152.0,33697.0
8/14/2020,42854,683,789.0,20.0,527578.0,11515.0,434.0,138.0,34115.0
8/15/2020,43367,513,809.0,20.0,539093.0,7822.0,422.0,133.0,34461.0
8/16/2020,43709,342,810.0,1.0,546915.0,6907.0,414.0,132.0,34909.0
8/17/2020,43925,216,810.0,0.0,553822.0,6282.0,409.0,124.0,35421.0
8/18/2020,44212,287,815.0,5.0,560104.0,5282.0,419.0,124.0,35860.0
8/19/2020,44507,295,833.0,18.0,565386.0,6545.0,400.0,118.0,36596.0
8/20/2020,44936,429,856.0,23.0,571931.0,9429.0,397.0,117.0,36830.0
8/21/2020,45308,372,882.0,26.0,581360.0,7559.0,392.0,110.0,37241.0
8/22/2020,45801,493,896.0,14.0,588919.0,5163.0,380.0,111.0,37452.0
8/23/2020,45954,153,897.0,1.0,594082.0,3305.0,388.0,116.0,37907.0
8/24/2020,46307,353,897.0,0.0,597387.0,8108.0,385.0,113.0,38450.0
8/25/2020,46642,335,912.0,15.0,605495.0,5649.0,399.0,113.0,39129.0
8/26/2020,47090,448,918.0,7.0,611144.0,5767.0,372.0,112.0,39678.0
8/27/2020,47459,369,947.0,29.0,616911.0,7093.0,351.0,98.0,40277.0
8/28/2020,47782,323,956.0,9.0,624004.0,812.0,341.0,99.0,40721.0
8/29/2020,48190,408,975.0,19.0,624816.0,13069.0,329.0,99.0,40948.0
8/30/2020,48444,254,979.0,4.0,637885.0,12916.0,317.0,98.0,41286.0
8/31/2020,48538,94,980.0,1.0,650801.0,6339.0,307.0,93.0,41860.0
9/1/2020,48825,287,988.0,8.0,657140.0,7605.0,295.0,89.0,42375.0
9/2/2020,49142,317,1007.0,19.0,664745.0,11064.0,272.0,79.0,42897.0
9/3/2020,48945,299,1018.0,11.0,675809.0,7555.0,264.0,77.0,43005.0
9/4/2020,49258,313,1042.0,24.0,683364.0,7379.0,274.0,83.0,43224.0
9/5/2020,49509,251,1051.0,9.0,690743.0,5305.0,253.0,77.0,43330.0
9/6/2020,49732,223,1053.0,2.0,696048.0,4444.0,238.0,75.0,43597.0
9/7/2020,49845,113,1053.0,0.0,700492.0,6853.0,234.0,62.0,44220.0
9/8/2020,50190,194,1065.0,9.0,710708.0,5904.0,239.0,64.0,44674.0
9/9/2020,50471,281,1069.0,4.0,716612.0,,,,
9/12/2020,50760,147,1093.0,12.0,732422.0,5136.0,196.0,58.0,45197.0
9/13/2020,50930,170,1093.0,0.0,737558.0,3689.0,193.0,56.0,45396.0
9/14/2020,50974,44,1093.0,0.0,741247.0,8480.0,201.0,67.0,45626.0
9/15/2020,51124,150,1105.0,12.0,749727.0,9601.0,198.0,64.0,46153.0
9/16/2020,51399,140,1115.0,4.0,765382.0,,,,
9/18/2020,51646,247,1123.0,8.0,777454.0,8844.0,202.0,65.0,46598.0
9/19/2020,51873,227,1127.0,4.0,786298.0,7405.0,194.0,65.0,46720.0
9/20/2020,52063,190,1128.0,1.0,793703.0,4485.0,178.0,64.0,46948.0
9/21/2020,52201,138,1128.0,0.0,798188.0,7004.0,170.0,55.0,47197.0
9/22/2020,52382,181,1150.0,22.0,805192.0,5716.0,175.0,51.0,47367.0
9/23/2020,52538,156,1176.0,26.0,810908.0,8403.0,168.0,42.0,47513.0
9/24/2020,52622,84,1182.0,6.0,819311.0,8748.0,157.0,50.0,47660.0
9/25/2020,52904,282,1204.0,22.0,828059.0,9986.0,156.0,47.0,47742.0
9/26/2020,53069,165,1214.0,10.0,838045.0,8851.0,165.0,45.0,47783.0
9/27/2020,53315,246,1216.0,2.0,846896.0,3089.0,161.0,46.0,47955.0
9/28/2020,53448,133,1216.0,0.0,849985.0,7899.0,162.0,46.0,48146.0
9/29/2020,53557,109,1249.0,33.0,857884.0,7063.0,172.0,48.0,48326.0
9/30/2020,53751,194,1268.0,19.0,864947.0,5514.0,173.0,45.0,48548.0
10/1/2020,53909,158,1275.0,7.0,870461.0,10569.0,175.0,48.0,48734.0
10/2/2020,54118,209,1281.0,6.0,881030.0,10074.0,160.0,47.0,48831.0
10/3/2020,54347,239,1286.0,5.0,891104.0,5513.0,155.0,47.0,48870.0
10/4/2020,54640,283,1286.0,0.0,896617.0,5286.0,176.0,63.0,49141.0
10/5/2020,54898,138,1289.0,2.0,905296.0,6066.0,183.0,64.0,49303.0
10/6/2020,55042,144,1292.0,3.0,911362.0,7058.0,172.0,62.0,49485.0
10/7/2020,55183,141,1306.0,14.0,918420.0,10821.0,176.0,64.0,49628.0
10/8/2020,55345,162,1316.0,10.0,929241.0,,,,
10/11/2020,55755,244,1341.0,1.0,944167.0,4504.0,167.0,56.0,49947.0
10/12/2020,55892,117,1341.0,0.0,948671.0,9168.0,,,
10/13/2020,56070,178,1341.0,0.0,957839.0,5750.0,165.0,60.0,50313.0
10/14/2020,56283,213,1360.0,19.0,963589.0,6623.0,164.0,66.0,50459.0
10/15/2020,56439,153,1391.0,31.0,970212.0,5336.0,170.0,66.0,50632.0
10/16/2020,56587,151,1401.0,10.0,975548.0,8723.0,159.0,56.0,50747.0
10/17/2020,56672,85,1409.0,8.0,984271.0,9489.0,162.0,59.0,50839.0
10/18/2020,56868,196,1409.0,0.0,993760.0,6907.0,168.0,63.0,51018.0
10/19/2020,57071,203,1410.0,1.0,1000667.0,10271.0,168.0,63.0,51255.0
10/20/2020,57373,302,1412.0,2.0,1010938.0,15127.0,174.0,66.0,51512.0
10/21/2020,57635,262,1423.0,11.0,1026065.0,,,,
10/23/2020,58010,162,1440.0,6.0,1044997.0,10092.0,159.0,55.0,52088.0
10/24/2020,58326,316,1444.0,4.0,1055089.0,6261.0,150.0,55.0,52183.0
10/25/2020,58573,247,1447.0,3.0,1061350.0,5498.0,162.0,59.0,52402.0
10/26/2020,58725,152,1447.0,0.0,1066848.0,8402.0,157.0,56.0,52643.0
10/27/2020,58980,255,1454.0,7.0,1075250.0,,,,
10/29/2020,59442,229,1468.0,1.0,1091441.0,7189.0,182.0,61.0,53265.0
10/30/2020,59718,276,1475.0,7.0,1098630.0,,,,
11/1/2020,60115,233,1484.0,1.0,1118493.0,7747.0,183.0,60.0,53690.0
11/2/2020,60298,183,1483.0,-1.0,1126240.0,5057.0,177.0,60.0,53934.0
11/3/2020,60604,306,1484.0,1.0,1131297.0,7261.0,182.0,78.0,54170.0
11/4/2020,60841,237,1491.0,7.0,1138558.0,9881.0,178.0,76.0,54429.0
11/5/2020,61112,271,1494.0,3.0,1148439.0,,,,
11/6/2020,61421,309,,,,8050.0,199.0,72.0,54799.0
11/7/2020,61743,322,1506.0,3.0,1168523.0,15061.0,201.0,72.0,54847.0
11/8/2020,62255,512,1509.0,3.0,1183584.0,7148.0,205.0,76.0,55063.0
11/9/2020,62563,308,1509.0,0.0,1190732.0,7130.0,224.0,79.0,55330.0
11/10/2020,62830,267,1512.0,3.0,1197862.0,8197.0,244.0,83.0,55559.0
11/11/2020,63165,335,1514.0,2.0,1206059.0,12569.0,251.0,89.0,55777.0
11/12/2020,63460,295,1520.0,6.0,1218628.0,10935.0,244.0,95.0,56018.0
11/13/2020,64058,598,1522.0,2.0,1229563.0,12871.0,235.0,90.0,56154.0
11/14/2020,64586,528,1524.0,2.0,1242434.0,7896.0,242.0,90.0,56280.0
11/15/2020,65225,639,1526.0,2.0,1250330.0,,,,
11/17/2020,65957,352,1526.0,0.0,1270081.0,8753.0,291.0,90.0,57094.0
11/18/2020,66585,628,1528.0,2.0,1278834.0,21263.0,304.0,83.0,57326.0
11/19/2020,67167,582,1537.0,9.0,1300097.0,14542.0,333.0,102.0,57556.0
11/20/2020,68336,1169,1540.0,3.0,1314639.0,13213.0,365.0,88.0,57723.0
11/21/2020,69142,806,1551.0,11.0,1327852.0,19035.0,380.0,91.0,57883.0
11/22/2020,69694,552,1554.0,3.0,1346887.0,10973.0,428.0,105.0,58102.0
11/23/2020,71116,1422,1554.0,0.0,1357860.0,12251.0,463.0,116.0,58289.0
11/24/2020,71953,837,1556.0,2.0,1370111.0,15084.0,479.0,115.0,58608.0
11/25/2020,73152,1199,1559.0,3.0,1385195.0,,,,
11/28/2020,76761,1666,1577.0,0.0,1437146.0,8037.0,597.0,148.0,59401.0
11/29/2020,77819,1058,1577.0,0.0,1445183.0,7015.0,605.0,146.0,59783.0
11/30/2020,78553,734,1577.0,0.0,1452198.0,17236.0,648.0,158.0,60186.0
12/1/2020,79343,790,1577.0,0.0,1469434.0,12851.0,689.0,171.0,60614.0
12/2/2020,80551,1208,1578.0,1.0,1482285.0,15903.0,735.0,179.0,61068.0
12/3/2020,81653,1102,1586.0,8.0,1498188.0,,,,
12/5/2020,84853,1966,1618.0,15.0,1538494.0,18060.0,848.0,209.0,61886.0
12/6/2020,86878,2025,1633.0,15.0,1556554.0,15462.0,877.0,218.0,62416.0
12/7/2020,88842,1964,1633.0,0.0,1572016.0,18025.0,946.0,238.0,62955.0
12/8/2020,90513,1671,1633.0,0.0,1590041.0,15592.0,974.0,239.0,63402.0
12/9/2020,93126,2613,1633.0,0.0,1605633.0,,,,
12/11/2020,97302,2655,1662.0,22.0,1641316.0,31605.0,1150.0,273.0,65217.0
12/12/2020,99393,2091,1680.0,18.0,1672921.0,21438.0,1236.0,284.0,65621.0
12/13/2020,102514,3121,1694.0,14.0,1694359.0,,,,
12/15/2020,107937,2173,1695.0,1.0,1754327.0,15725.0,1486.0,319.0,68773.0
12/16/2020,111168,3231,1718.0,23.0,1770052.0,19401.0,1519.0,343.0,70006.0
12/17/2020,113783,2615,1731.0,13.0,1789453.0,,,,
12/19/2020,119822,3445,1760.0,26.0,1831645.0,21203.0,1601.0,361.0,71924.0
12/19/2020,119822,3445,1760.0,26.0,1831645.0,21203.0,1601.0,361.0,71924.0
12/20/2020,124428,4606,1775.0,15.0,1851843.0,20198.0,1682.0,375.0,72627.0
12/20/2020,124428,4606,1775.0,15.0,1851843.0,20198.0,1682.0,375.0,72627.0
12/21/2020,128181,3753,1777.0,2.0,1855903.0,4060.0,1709.0,380.0,74040.0
12/21/2020,128181,3753,1777.0,2.0,1855903.0,4060.0,1709.0,380.0,74040.0
12/22/2020,130414,2233,1779.0,2.0,1885047.0,29144.0,1806.0,390.0,75616.0
12/22/2020,130414,2233,1779.0,2.0,1885047.0,29144.0,1806.0,390.0,75616.0
12/23/2020,134820,4406,1781.0,2.0,1906582.0,21535.0,1854.0,394.0,77076.0
12/23/2020,134820,4406,1781.0,2.0,1906582.0,21535.0,1854.0,394.0,77076.0
12/24/2020,138310,3490,1782.0,1.0,1926712.0,20130.0,1893.0,405.0,77459.0
12/24/2020,138310,3490,1782.0,1.0,1926712.0,20130.0,1893.0,405.0,77459.0
12/24/2020,138310,3490,1782.0,1.0,1926712.0,20130.0,1893.0,405.0,77459.0
12/24/2020,138310,3490,1782.0,1.0,1926712.0,20130.0,1893.0,405.0,77459.0
12/26/2020,144263,5953,1845.0,63.0,1964297.0,37585.0,1957.0,432.0,79794.0
12/26/2020,144263,5953,1845.0,63.0,1964297.0,37585.0,1957.0,432.0,79794.0
12/27/2020,147463,3200,1846.0,1.0,1975944.0,11647.0,1990.0,443.0,80615.0
12/27/2020,147463,3200,1846.0,1.0,1975944.0,11647.0,1990.0,443.0,80615.0
12/28/2020,149607,2144,1846.0,0.0,1996251.0,20307.0,2031.0,453.0,82710.0
12/28/2020,149607,2144,1846.0,0.0,1996251.0,20307.0,2031.0,453.0,82710.0
12/29/2020,152059,2452,1847.0,1.0,2010289.0,14038.0,2106.0,473.0,84716.0
12/29/2020,152059,2452,1847.0,1.0,2010289.0,14038.0,2106.0,473.0,84716.0
12/30/2020,156573,4514,1874.0,27.0,2022629.0,12340.0,2145.0,479.0,86873.0
12/30/2020,156573,4514,1874.0,27.0,2022629.0,12340.0,2145.0,479.0,86873.0
12/31/2020,157183,610,1875.0,1.0,2053111.0,30482.0,2128.0,495.0,89228.0
12/31/2020,157183,610,1875.0,1.0,2053111.0,30482.0,2128.0,495.0,89228.0
12/31/2020,157183,610,1875.0,1.0,2053111.0,30482.0,2128.0,495.0,89228.0
12/31/2020,157183,610,1875.0,1.0,2053111.0,30482.0,2128.0,495.0,89228.0
1/2/2021,161589,4406,1901.0,26.0,2076496.0,23385.0,2097.0,501.0,91679.0
1/2/2021,161589,4406,1901.0,26.0,2076496.0,23385.0,2097.0,501.0,91679.0
1/2/2021,161589,4406,1901.0,26.0,2076496.0,23385.0,2097.0,501.0,91679.0
1/2/2021,161589,4406,1901.0,26.0,2076496.0,23385.0,2097.0,501.0,91679.0
1/2/2021,161589,4406,1901.0,26.0,2076496.0,23385.0,2097.0,501.0,91679.0
1/4/2021,170579,8990,1926.0,25.0,2110313.0,33817.0,2178.0,500.0,97443.0
1/4/2021,170579,8990,1926.0,25.0,2110313.0,33817.0,2178.0,500.0,97443.0
1/5/2021,171955,1376,1926.0,0.0,2127740.0,17427.0,2236.0,504.0,100658.0
1/5/2021,171955,1376,1926.0,0.0,2127740.0,17427.0,2236.0,504.0,100658.0
1/6/2021,175032,3077,1943.0,17.0,2147743.0,20003.0,2249.0,485.0,103960.0
1/6/2021,175032,3077,1943.0,17.0,2147743.0,20003.0,2249.0,485.0,103960.0
1/7/2021,177733,2701,1972.0,29.0,2179658.0,31915.0,2251.0,502.0,106962.0
1/7/2021,177733,2701,1972.0,29.0,2179658.0,31915.0,2251.0,502.0,106962.0
1/8/2021,181277,3544,1998.0,26.0,2206882.0,27224.0,2259.0,514.0,109904.0
1/8/2021,181277,3544,1998.0,26.0,2206882.0,27224.0,2259.0,514.0,109904.0
1/9/2021,185481,4204,2041.0,43.0,2223962.0,17080.0,2221.0,528.0,111854.0
1/9/2021,185481,4204,2041.0,43.0,2223962.0,17080.0,2221.0,528.0,111854.0
1/10/2021,188602,3121,2091.0,50.0,2257432.0,33470.0,2216.0,547.0,113309.0
1/10/2021,188602,3121,2091.0,50.0,2257432.0,33470.0,2216.0,547.0,113309.0
1/11/2021,191861,3259,2120.0,29.0,2283663.0,26231.0,2221.0,544.0,117211.0
1/11/2021,191861,3259,2120.0,29.0,2283663.0,26231.0,2221.0,544.0,117211.0
1/12/2021,195685,3824,2148.0,28.0,2300064.0,16401.0,2200.0,535.0,121434.0
1/12/2021,195685,3824,2148.0,28.0,2300064.0,16401.0,2200.0,535.0,121434.0
1/13/2021,199532,3847,2179.0,31.0,2320876.0,20812.0,2180.0,544.0,125400.0
1/13/2021,199532,3847,2179.0,31.0,2320876.0,20812.0,2180.0,544.0,125400.0
1/14/2021,202753,3221,2195.0,16.0,2349263.0,28387.0,2169.0,544.0,129485.0
1/14/2021,202753,3221,2195.0,16.0,2349263.0,28387.0,2169.0,544.0,129485.0
1/15/2021,205911,3158,2277.0,82.0,2376542.0,27279.0,2101.0,534.0,132950.0
1/15/2021,205911,3158,2277.0,82.0,2376542.0,27279.0,2101.0,534.0,132950.0
1/16/2021,209365,3454,2320.0,43.0,2404943.0,28401.0,2065.0,542.0,135203.0
1/17/2021,210813,1448,2367.0,47.0,2430704.0,25761.0,2026.0,538.0,136506.0
1/17/2021,210813,1448,2367.0,47.0,2430704.0,25761.0,2026.0,538.0,136506.0
1/19/2021,214808,3995,2477.0,110.0,2457987.0,27283.0,2007.0,523.0,143618.0
1/19/2021,214808,3995,2477.0,110.0,2457987.0,27283.0,2007.0,523.0,143618.0
